"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329800315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329800315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393605
"http://webisa.webdatacommons.org/prov/329800315","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329800315","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329800315","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329800315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347126998"
"http://webisa.webdatacommons.org/prov/329800315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366171380"
"http://webisa.webdatacommons.org/prov/329800315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320900004"
"http://webisa.webdatacommons.org/prov/329800315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172447786"
"http://webisa.webdatacommons.org/prov/329800315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406519263"
"http://webisa.webdatacommons.org/prov/329800315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366196333"
"http://webisa.webdatacommons.org/prov/329800315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/329800315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/329800315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329800315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
