"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469030131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469030131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.058954
"http://webisa.webdatacommons.org/prov/469030131","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/469030131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469030131","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/469030131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225771756"
"http://webisa.webdatacommons.org/prov/469030131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40649986"
"http://webisa.webdatacommons.org/prov/469030131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134831806"
"http://webisa.webdatacommons.org/prov/469030131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86862405"
"http://webisa.webdatacommons.org/prov/469030131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104170802"
"http://webisa.webdatacommons.org/prov/469030131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234285621"
"http://webisa.webdatacommons.org/prov/469030131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235194344"
"http://webisa.webdatacommons.org/prov/469030131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95141255"
"http://webisa.webdatacommons.org/prov/469030131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326299542"
"http://webisa.webdatacommons.org/prov/469030131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149836505"
"http://webisa.webdatacommons.org/prov/469030131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357009503"
"http://webisa.webdatacommons.org/prov/469030131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78793725"
"http://webisa.webdatacommons.org/prov/469030131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/469030131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
