"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303445860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303445860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12101
"http://webisa.webdatacommons.org/prov/303445860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303445860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303445860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303445860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376282246"
"http://webisa.webdatacommons.org/prov/303445860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452344879"
"http://webisa.webdatacommons.org/prov/303445860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199762594"
"http://webisa.webdatacommons.org/prov/303445860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224882766"
"http://webisa.webdatacommons.org/prov/303445860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/303445860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
