"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212620236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212620236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0722815
"http://webisa.webdatacommons.org/prov/212620236","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/212620236","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212620236","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/212620236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414542329"
"http://webisa.webdatacommons.org/prov/212620236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192432223"
"http://webisa.webdatacommons.org/prov/212620236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426108164"
"http://webisa.webdatacommons.org/prov/212620236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244849640"
"http://webisa.webdatacommons.org/prov/212620236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138081335"
"http://webisa.webdatacommons.org/prov/212620236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99964202"
"http://webisa.webdatacommons.org/prov/212620236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141184613"
"http://webisa.webdatacommons.org/prov/212620236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/212620236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212620236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/212620236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
