"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47657624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47657624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200569
"http://webisa.webdatacommons.org/prov/47657624","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47657624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47657624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47657624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247235434"
"http://webisa.webdatacommons.org/prov/47657624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181611403"
"http://webisa.webdatacommons.org/prov/47657624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214485814"
"http://webisa.webdatacommons.org/prov/47657624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12911006"
"http://webisa.webdatacommons.org/prov/47657624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181739063"
"http://webisa.webdatacommons.org/prov/47657624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10912344"
"http://webisa.webdatacommons.org/prov/47657624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47657624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
