"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4912230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295217
"http://webisa.webdatacommons.org/prov/4912230","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/4912230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4912230","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338841016"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307233668"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147053590"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375877517"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367925348"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34253300"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119901846"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338523700"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131755487"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18216795"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246960656"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434111691"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166706786"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305893807"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301983499"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130278229"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147873725"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106214377"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216079902"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4912230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
