"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185255093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185255093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792005
"http://webisa.webdatacommons.org/prov/185255093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185255093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185255093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185255093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362436427"
"http://webisa.webdatacommons.org/prov/185255093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71621833"
"http://webisa.webdatacommons.org/prov/185255093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275033670"
"http://webisa.webdatacommons.org/prov/185255093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445270971"
"http://webisa.webdatacommons.org/prov/185255093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/185255093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185255093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
