"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277675525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277675525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143478
"http://webisa.webdatacommons.org/prov/277675525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277675525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277675525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277675525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254010958"
"http://webisa.webdatacommons.org/prov/277675525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25905012"
"http://webisa.webdatacommons.org/prov/277675525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254304745"
"http://webisa.webdatacommons.org/prov/277675525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/277675525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
