"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306542123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172304
"http://webisa.webdatacommons.org/prov/306542123","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/306542123","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/306542123","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143873402"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219174935"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233164857"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51767733"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426927815"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146136623"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195995358"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152154530"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52320104"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224148306"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351718802"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49127392"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306542123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
