"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197643165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197643165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.796235
"http://webisa.webdatacommons.org/prov/197643165","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/197643165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197643165","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/197643165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83427215"
"http://webisa.webdatacommons.org/prov/197643165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217574685"
"http://webisa.webdatacommons.org/prov/197643165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252489044"
"http://webisa.webdatacommons.org/prov/197643165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351514606"
"http://webisa.webdatacommons.org/prov/197643165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66097740"
"http://webisa.webdatacommons.org/prov/197643165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30072507"
"http://webisa.webdatacommons.org/prov/197643165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193300819"
"http://webisa.webdatacommons.org/prov/197643165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197643165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197643165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
