"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432694833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246948
"http://webisa.webdatacommons.org/prov/432694833","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/432694833","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/432694833","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11537035"
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336518644"
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69067311"
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335708140"
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163423435"
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28350697"
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335577301"
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261129025"
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225462844"
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217850989"
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100059837"
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432694833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
