"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285449240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285449240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693228
"http://webisa.webdatacommons.org/prov/285449240","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285449240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285449240","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285449240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159237580"
"http://webisa.webdatacommons.org/prov/285449240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331728735"
"http://webisa.webdatacommons.org/prov/285449240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357274306"
"http://webisa.webdatacommons.org/prov/285449240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323012415"
"http://webisa.webdatacommons.org/prov/285449240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151511455"
"http://webisa.webdatacommons.org/prov/285449240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393751863"
"http://webisa.webdatacommons.org/prov/285449240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285449240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
