"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141828880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582189
"http://webisa.webdatacommons.org/prov/141828880","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/141828880","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/141828880","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104667727"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167613451"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190224978"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200723773"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190235404"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18688472"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69282568"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284863506"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315247042"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12672779"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249498809"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187631663"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270671423"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30593465"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131180618"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430977295"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131182859"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16909969"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432069956"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431132027"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443145737"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178617679"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168879224"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119845297"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33756709"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370286189"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443911125"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398121763"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168903093"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94111906"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360654996"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419230020"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419273865"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297040418"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42481326"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376357374"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423572763"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407783138"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277331265"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203333552"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51316493"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407685432"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342216133"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356002312"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1024117"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61786482"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10172635"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45053949"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333527436"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30714175"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336585416"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74170342"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199856131"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118466894"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340373545"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69019848"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249047597"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50741378"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378805775"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5601823"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131886505"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212087925"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197120429"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370496339"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398370492"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228307310"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303301970"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80073934"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152593521"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52087393"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115006868"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194004420"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13999277"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313043019"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373569145"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77183973"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240327341"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290782143"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39223119"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9652029"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200260951"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362394079"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375343893"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414747139"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267960263"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170837954"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453583670"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204998577"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397886664"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86442391"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207437877"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264429345"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380619161"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207373708"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374229766"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10063609"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366703084"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119494332"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249703929"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439176321"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328436525"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285673994"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122941469"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302426444"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192728325"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171340186"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/141828880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
