"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390745647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390745647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361319
"http://webisa.webdatacommons.org/prov/390745647","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/390745647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390745647","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390745647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257078847"
"http://webisa.webdatacommons.org/prov/390745647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257215947"
"http://webisa.webdatacommons.org/prov/390745647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421412240"
"http://webisa.webdatacommons.org/prov/390745647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421505975"
"http://webisa.webdatacommons.org/prov/390745647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421568330"
"http://webisa.webdatacommons.org/prov/390745647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256944291"
"http://webisa.webdatacommons.org/prov/390745647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248072155"
"http://webisa.webdatacommons.org/prov/390745647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390745647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
