"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67719882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67719882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19301
"http://webisa.webdatacommons.org/prov/67719882","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67719882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67719882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67719882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402171482"
"http://webisa.webdatacommons.org/prov/67719882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173320247"
"http://webisa.webdatacommons.org/prov/67719882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326355789"
"http://webisa.webdatacommons.org/prov/67719882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67719882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/67719882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
