"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157102418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157102418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171084
"http://webisa.webdatacommons.org/prov/157102418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157102418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157102418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157102418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225711165"
"http://webisa.webdatacommons.org/prov/157102418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136343822"
"http://webisa.webdatacommons.org/prov/157102418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320688152"
"http://webisa.webdatacommons.org/prov/157102418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157102418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
