"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485775711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485775711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211579
"http://webisa.webdatacommons.org/prov/485775711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485775711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485775711","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/485775711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138176434"
"http://webisa.webdatacommons.org/prov/485775711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212779351"
"http://webisa.webdatacommons.org/prov/485775711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119330703"
"http://webisa.webdatacommons.org/prov/485775711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485775711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
