"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116341442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224014
"http://webisa.webdatacommons.org/prov/116341442","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/116341442","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/116341442","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44532168"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306492629"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230717027"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80951826"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274614672"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349291933"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146000484"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262757814"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139610177"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405441327"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430864986"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116341442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
