"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86797077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86797077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130617
"http://webisa.webdatacommons.org/prov/86797077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86797077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86797077","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/86797077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201095853"
"http://webisa.webdatacommons.org/prov/86797077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225458741"
"http://webisa.webdatacommons.org/prov/86797077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355783166"
"http://webisa.webdatacommons.org/prov/86797077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/86797077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86797077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
