"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412564736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412564736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151293
"http://webisa.webdatacommons.org/prov/412564736","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412564736","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412564736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412564736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10453542"
"http://webisa.webdatacommons.org/prov/412564736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140554793"
"http://webisa.webdatacommons.org/prov/412564736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126426119"
"http://webisa.webdatacommons.org/prov/412564736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59436067"
"http://webisa.webdatacommons.org/prov/412564736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439030968"
"http://webisa.webdatacommons.org/prov/412564736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123012572"
"http://webisa.webdatacommons.org/prov/412564736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412564736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412564736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412564736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
