"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204766053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204766053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20947
"http://webisa.webdatacommons.org/prov/204766053","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204766053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204766053","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204766053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291063467"
"http://webisa.webdatacommons.org/prov/204766053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296420679"
"http://webisa.webdatacommons.org/prov/204766053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172125157"
"http://webisa.webdatacommons.org/prov/204766053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373828060"
"http://webisa.webdatacommons.org/prov/204766053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239169924"
"http://webisa.webdatacommons.org/prov/204766053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204766053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
