"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230490420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230490420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541592
"http://webisa.webdatacommons.org/prov/230490420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230490420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230490420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230490420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363081013"
"http://webisa.webdatacommons.org/prov/230490420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249193016"
"http://webisa.webdatacommons.org/prov/230490420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2424346"
"http://webisa.webdatacommons.org/prov/230490420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392526079"
"http://webisa.webdatacommons.org/prov/230490420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/230490420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230490420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
