"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417112419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134688
"http://webisa.webdatacommons.org/prov/417112419","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/417112419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417112419","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118282757"
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208775385"
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193515831"
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6946757"
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296686475"
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296751797"
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215605811"
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233564297"
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138451143"
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67754614"
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401832390"
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270121766"
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171848524"
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417112419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
