"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_nigeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_venezuela_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_nigerium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_cuba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_kenya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_zambia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_bangladesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_haiti_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_ukraine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_indonesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
"http://webisa.webdatacommons.org/concept/_india_on+the+perception","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corrupt_country_"
