"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101685512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433297
"http://webisa.webdatacommons.org/prov/101685512","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/101685512","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/101685512","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97782540"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31044367"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109707723"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58311820"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112985222"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87132034"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232357982"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440022639"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175736411"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200389659"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281456353"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200306363"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3431555"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86505635"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322659756"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179265291"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409359195"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279469871"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360676148"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279475966"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238291656"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345112483"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420236244"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125068219"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295392650"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76531128"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237202161"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107319914"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413208874"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159652525"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331138786"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435821020"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406884201"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321317821"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/101685512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
