"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42815927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42815927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0714824
"http://webisa.webdatacommons.org/prov/42815927","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/42815927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42815927","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79165494"
"http://webisa.webdatacommons.org/prov/42815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68237064"
"http://webisa.webdatacommons.org/prov/42815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447875646"
"http://webisa.webdatacommons.org/prov/42815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67650498"
"http://webisa.webdatacommons.org/prov/42815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452325623"
"http://webisa.webdatacommons.org/prov/42815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67233069"
"http://webisa.webdatacommons.org/prov/42815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193867609"
"http://webisa.webdatacommons.org/prov/42815927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191740907"
"http://webisa.webdatacommons.org/prov/42815927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42815927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
