"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224890498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224890498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305641
"http://webisa.webdatacommons.org/prov/224890498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224890498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224890498","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224890498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223645214"
"http://webisa.webdatacommons.org/prov/224890498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336458971"
"http://webisa.webdatacommons.org/prov/224890498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401119005"
"http://webisa.webdatacommons.org/prov/224890498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263544384"
"http://webisa.webdatacommons.org/prov/224890498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/224890498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
