"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52147093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52147093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260682
"http://webisa.webdatacommons.org/prov/52147093","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/52147093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52147093","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/52147093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111040587"
"http://webisa.webdatacommons.org/prov/52147093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171906196"
"http://webisa.webdatacommons.org/prov/52147093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411179376"
"http://webisa.webdatacommons.org/prov/52147093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110108003"
"http://webisa.webdatacommons.org/prov/52147093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255253708"
"http://webisa.webdatacommons.org/prov/52147093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353482052"
"http://webisa.webdatacommons.org/prov/52147093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36458153"
"http://webisa.webdatacommons.org/prov/52147093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211951123"
"http://webisa.webdatacommons.org/prov/52147093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98136804"
"http://webisa.webdatacommons.org/prov/52147093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52147093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52147093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
