"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360098771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360098771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605841
"http://webisa.webdatacommons.org/prov/360098771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360098771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360098771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360098771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346597469"
"http://webisa.webdatacommons.org/prov/360098771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69564486"
"http://webisa.webdatacommons.org/prov/360098771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295407392"
"http://webisa.webdatacommons.org/prov/360098771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308344515"
"http://webisa.webdatacommons.org/prov/360098771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360098771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
