"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37863017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245717
"http://webisa.webdatacommons.org/prov/37863017","http://webisa.webdatacommons.org/ontology#hasFrequency",180
"http://webisa.webdatacommons.org/prov/37863017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37863017","http://webisa.webdatacommons.org/ontology#hasPldSpread",135
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28764644"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270564083"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140662893"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132792285"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20401738"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175172924"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164902590"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427992966"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164895302"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164896112"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164866949"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175181068"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263374368"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291992006"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249392924"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337885458"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361050863"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427966978"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267651809"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83406119"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141757488"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249592816"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267581549"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356334233"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83417154"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263351386"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179308044"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24905947"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40585446"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345634455"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83413273"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261509538"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445559746"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420989389"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330563148"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428000160"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149948312"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83387838"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345601465"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261516079"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345628031"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260921183"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4989200"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191863784"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442596315"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261499972"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212650312"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212638993"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353289759"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156337247"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426758135"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376713118"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25134124"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299256193"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261568788"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31675140"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301443143"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177843619"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39712688"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367479013"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442930036"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441383436"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387012640"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246994934"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31678198"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222820626"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139092087"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261534256"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368946503"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434568946"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165932582"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360511880"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165870210"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54433514"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36790256"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225497784"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31702524"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353321255"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353312367"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353329491"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283004946"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31684786"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250999717"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403890243"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177936596"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361013306"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49292505"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31683638"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177947616"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62459176"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4976211"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165954026"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244307238"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112501302"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191522780"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420908159"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305571262"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250965557"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191531922"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25104561"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258658997"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424434266"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176480096"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191425479"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1758904"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162724034"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366842023"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4000836"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139052041"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60946771"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244292002"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165914287"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232792936"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260642726"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251026180"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164932636"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164932781"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154576696"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1285632"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164926488"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60827362"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31635217"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83433814"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263422243"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83434320"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1710526"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83445511"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360439451"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164907987"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83424306"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164913503"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257411573"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83419027"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83420512"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281426997"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250590804"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83429899"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250593469"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11067999"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57622305"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53566627"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151816313"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53138071"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57534823"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165856655"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250081827"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165850825"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258593461"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53149473"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250580442"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219500012"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32771408"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448217414"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429681912"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241432431"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152000164"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32777553"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250694821"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175146060"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75557205"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127711310"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78219795"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320779350"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250615812"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340472587"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320740583"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194594915"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250683064"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66794874"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320758139"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248392139"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169331499"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156363023"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91030924"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163538950"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91051814"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340413295"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164885145"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164887609"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37863017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
