"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123250178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140024
"http://webisa.webdatacommons.org/prov/123250178","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/123250178","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/123250178","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436131913"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289777618"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232512353"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306469817"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314326922"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371616993"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393688831"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344543120"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37042593"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5557414"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177136543"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/123250178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
