"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485176846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485176846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107245
"http://webisa.webdatacommons.org/prov/485176846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485176846","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485176846","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/485176846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100324943"
"http://webisa.webdatacommons.org/prov/485176846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257457323"
"http://webisa.webdatacommons.org/prov/485176846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80732318"
"http://webisa.webdatacommons.org/prov/485176846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299651225"
"http://webisa.webdatacommons.org/prov/485176846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291380212"
"http://webisa.webdatacommons.org/prov/485176846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485176846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/485176846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485176846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485176846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
