"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25566275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25566275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242482
"http://webisa.webdatacommons.org/prov/25566275","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25566275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25566275","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/25566275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378743629"
"http://webisa.webdatacommons.org/prov/25566275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48496914"
"http://webisa.webdatacommons.org/prov/25566275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379176086"
"http://webisa.webdatacommons.org/prov/25566275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1620492"
"http://webisa.webdatacommons.org/prov/25566275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25566275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
