"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13555905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13555905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126532
"http://webisa.webdatacommons.org/prov/13555905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13555905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13555905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13555905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31301760"
"http://webisa.webdatacommons.org/prov/13555905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268181887"
"http://webisa.webdatacommons.org/prov/13555905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129307494"
"http://webisa.webdatacommons.org/prov/13555905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310735813"
"http://webisa.webdatacommons.org/prov/13555905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425589404"
"http://webisa.webdatacommons.org/prov/13555905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/13555905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13555905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13555905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
