"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180823377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180823377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233092
"http://webisa.webdatacommons.org/prov/180823377","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180823377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180823377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180823377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86985764"
"http://webisa.webdatacommons.org/prov/180823377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381922827"
"http://webisa.webdatacommons.org/prov/180823377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72622984"
"http://webisa.webdatacommons.org/prov/180823377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180823377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
