"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128489944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171948
"http://webisa.webdatacommons.org/prov/128489944","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/128489944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128489944","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227628449"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321932718"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423483617"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213266691"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428484107"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59433282"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249669712"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199752592"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367798569"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88941698"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416838958"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86939112"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186263034"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301459914"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45753231"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448224972"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76372234"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47645841"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128489944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
