"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190241575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190241575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148579
"http://webisa.webdatacommons.org/prov/190241575","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190241575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190241575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190241575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302477955"
"http://webisa.webdatacommons.org/prov/190241575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31347933"
"http://webisa.webdatacommons.org/prov/190241575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431374434"
"http://webisa.webdatacommons.org/prov/190241575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/190241575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
