"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425376491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743315
"http://webisa.webdatacommons.org/prov/425376491","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/425376491","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/425376491","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242918323"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454709299"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374816192"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297782998"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408542871"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444170532"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415126587"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426880587"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390397906"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287121593"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92752819"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259243101"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350783188"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243291215"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46950983"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342588794"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385633595"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401316674"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190622764"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144625984"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230248831"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253477635"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36280294"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425593804"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379391817"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421773684"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201430922"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276424442"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27956663"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359418648"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246385154"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335770207"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298910183"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384540164"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414300020"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41905491"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323001794"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320084660"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362317145"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362358431"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142646644"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238895096"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434389037"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116363616"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45344721"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204675205"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193147590"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224651909"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310502179"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213121352"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2131258"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163551676"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155458322"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449885729"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133774431"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449804568"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51073080"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193426711"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248613438"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302947411"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34065304"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239225536"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163603727"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438121068"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248613437"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122661407"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218530470"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395604396"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452492407"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170324680"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66150323"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29092451"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356070303"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59182862"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356079062"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240937431"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110955768"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230795031"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35597288"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59177241"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339672625"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241019665"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389590606"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301676242"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382525848"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291064612"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241111662"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347920940"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374491669"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339718450"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358516661"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408613702"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/425376491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
