"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277908190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277908190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392052
"http://webisa.webdatacommons.org/prov/277908190","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277908190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277908190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277908190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155678550"
"http://webisa.webdatacommons.org/prov/277908190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229529251"
"http://webisa.webdatacommons.org/prov/277908190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249681502"
"http://webisa.webdatacommons.org/prov/277908190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277908190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
