"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68108142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68108142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245061
"http://webisa.webdatacommons.org/prov/68108142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/68108142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68108142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68108142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449179881"
"http://webisa.webdatacommons.org/prov/68108142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260157921"
"http://webisa.webdatacommons.org/prov/68108142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187458952"
"http://webisa.webdatacommons.org/prov/68108142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348212254"
"http://webisa.webdatacommons.org/prov/68108142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442633000"
"http://webisa.webdatacommons.org/prov/68108142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68108142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
