"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193021992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607512
"http://webisa.webdatacommons.org/prov/193021992","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/193021992","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/193021992","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105198219"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108324223"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108388426"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240047486"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108591178"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287744607"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105772112"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105782872"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24695824"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106726541"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60064576"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24909229"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195738454"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148187883"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38503634"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106472868"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105141184"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282744567"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403487825"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107234414"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107238844"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108206091"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108272241"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193021992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
