"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461105105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461105105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367066
"http://webisa.webdatacommons.org/prov/461105105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461105105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461105105","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461105105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78431639"
"http://webisa.webdatacommons.org/prov/461105105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174229291"
"http://webisa.webdatacommons.org/prov/461105105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380011362"
"http://webisa.webdatacommons.org/prov/461105105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109635777"
"http://webisa.webdatacommons.org/prov/461105105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461105105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
