"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132673676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475814
"http://webisa.webdatacommons.org/prov/132673676","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/132673676","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/132673676","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7877595"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170234880"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42903675"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191371300"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34410010"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113056990"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170539310"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217399858"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233054824"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35044464"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298462767"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384265538"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316077122"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233004565"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132085489"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216509286"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14505053"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216523231"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338118557"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338582265"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83656423"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405787966"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305290414"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83575670"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22994770"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/132673676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
