"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80063618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80063618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20944
"http://webisa.webdatacommons.org/prov/80063618","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80063618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80063618","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80063618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122668462"
"http://webisa.webdatacommons.org/prov/80063618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99770301"
"http://webisa.webdatacommons.org/prov/80063618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137079053"
"http://webisa.webdatacommons.org/prov/80063618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224105845"
"http://webisa.webdatacommons.org/prov/80063618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83957439"
"http://webisa.webdatacommons.org/prov/80063618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80063618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80063618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/80063618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
