"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29139655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29139655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160806
"http://webisa.webdatacommons.org/prov/29139655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29139655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29139655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29139655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65923566"
"http://webisa.webdatacommons.org/prov/29139655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234673875"
"http://webisa.webdatacommons.org/prov/29139655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225729390"
"http://webisa.webdatacommons.org/prov/29139655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29139655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/29139655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
