"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35968817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35968817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206452
"http://webisa.webdatacommons.org/prov/35968817","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/35968817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35968817","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/35968817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374307134"
"http://webisa.webdatacommons.org/prov/35968817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192401594"
"http://webisa.webdatacommons.org/prov/35968817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242028835"
"http://webisa.webdatacommons.org/prov/35968817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374506022"
"http://webisa.webdatacommons.org/prov/35968817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283151825"
"http://webisa.webdatacommons.org/prov/35968817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35968817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
