"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460998307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460998307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213941
"http://webisa.webdatacommons.org/prov/460998307","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460998307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460998307","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460998307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137475521"
"http://webisa.webdatacommons.org/prov/460998307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312356114"
"http://webisa.webdatacommons.org/prov/460998307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200071239"
"http://webisa.webdatacommons.org/prov/460998307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27085846"
"http://webisa.webdatacommons.org/prov/460998307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362587105"
"http://webisa.webdatacommons.org/prov/460998307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460998307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
