"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102875936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102875936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526872
"http://webisa.webdatacommons.org/prov/102875936","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102875936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102875936","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102875936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243821434"
"http://webisa.webdatacommons.org/prov/102875936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211605424"
"http://webisa.webdatacommons.org/prov/102875936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2910469"
"http://webisa.webdatacommons.org/prov/102875936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19634004"
"http://webisa.webdatacommons.org/prov/102875936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102875936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
