"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38472536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38472536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146854
"http://webisa.webdatacommons.org/prov/38472536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38472536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38472536","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/38472536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63790568"
"http://webisa.webdatacommons.org/prov/38472536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94645034"
"http://webisa.webdatacommons.org/prov/38472536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63537256"
"http://webisa.webdatacommons.org/prov/38472536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38472536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
