"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470800861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46987
"http://webisa.webdatacommons.org/prov/470800861","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/470800861","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/470800861","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420231648"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12951580"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447481300"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188558467"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352319970"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72375816"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415747503"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436881672"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122240706"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373945512"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121712329"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370620926"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417684735"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284267000"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370668341"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38686751"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188305036"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251698936"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417648667"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350146521"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328511906"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188648894"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470800861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
