"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233806702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233806702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162408
"http://webisa.webdatacommons.org/prov/233806702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233806702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233806702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233806702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272185067"
"http://webisa.webdatacommons.org/prov/233806702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272695911"
"http://webisa.webdatacommons.org/prov/233806702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147558187"
"http://webisa.webdatacommons.org/prov/233806702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233806702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
