"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336296360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336296360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142185
"http://webisa.webdatacommons.org/prov/336296360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336296360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336296360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336296360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294140554"
"http://webisa.webdatacommons.org/prov/336296360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293987040"
"http://webisa.webdatacommons.org/prov/336296360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354665597"
"http://webisa.webdatacommons.org/prov/336296360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259524459"
"http://webisa.webdatacommons.org/prov/336296360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/336296360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336296360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
