"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302348259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302348259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150338
"http://webisa.webdatacommons.org/prov/302348259","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302348259","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302348259","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302348259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55559680"
"http://webisa.webdatacommons.org/prov/302348259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177109531"
"http://webisa.webdatacommons.org/prov/302348259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185811483"
"http://webisa.webdatacommons.org/prov/302348259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244388652"
"http://webisa.webdatacommons.org/prov/302348259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54674484"
"http://webisa.webdatacommons.org/prov/302348259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339474635"
"http://webisa.webdatacommons.org/prov/302348259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/302348259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302348259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302348259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302348259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
