"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204363843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204363843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147309
"http://webisa.webdatacommons.org/prov/204363843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204363843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204363843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204363843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347562418"
"http://webisa.webdatacommons.org/prov/204363843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227893196"
"http://webisa.webdatacommons.org/prov/204363843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46766717"
"http://webisa.webdatacommons.org/prov/204363843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204363843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
