"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162821479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698786
"http://webisa.webdatacommons.org/prov/162821479","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/162821479","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/162821479","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440989502"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447483431"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165382413"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232365093"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235194124"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390637654"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454333997"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76809666"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94535338"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396085127"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146495153"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1900963"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245100334"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350792298"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340939998"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149877910"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195143090"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/162821479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
