"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29660233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29660233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120206
"http://webisa.webdatacommons.org/prov/29660233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29660233","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29660233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29660233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332488557"
"http://webisa.webdatacommons.org/prov/29660233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36068588"
"http://webisa.webdatacommons.org/prov/29660233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392841058"
"http://webisa.webdatacommons.org/prov/29660233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445175065"
"http://webisa.webdatacommons.org/prov/29660233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29660233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29660233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/29660233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
