"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443530016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443530016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502032
"http://webisa.webdatacommons.org/prov/443530016","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/443530016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443530016","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443530016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272161599"
"http://webisa.webdatacommons.org/prov/443530016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97695798"
"http://webisa.webdatacommons.org/prov/443530016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334527607"
"http://webisa.webdatacommons.org/prov/443530016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153192139"
"http://webisa.webdatacommons.org/prov/443530016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447826830"
"http://webisa.webdatacommons.org/prov/443530016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157006824"
"http://webisa.webdatacommons.org/prov/443530016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452801342"
"http://webisa.webdatacommons.org/prov/443530016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98195043"
"http://webisa.webdatacommons.org/prov/443530016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14982901"
"http://webisa.webdatacommons.org/prov/443530016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425654114"
"http://webisa.webdatacommons.org/prov/443530016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435746084"
"http://webisa.webdatacommons.org/prov/443530016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443530016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
