"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487357359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487357359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203301
"http://webisa.webdatacommons.org/prov/487357359","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/487357359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487357359","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/487357359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196102974"
"http://webisa.webdatacommons.org/prov/487357359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35402415"
"http://webisa.webdatacommons.org/prov/487357359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236010852"
"http://webisa.webdatacommons.org/prov/487357359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17514905"
"http://webisa.webdatacommons.org/prov/487357359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311817303"
"http://webisa.webdatacommons.org/prov/487357359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300800786"
"http://webisa.webdatacommons.org/prov/487357359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46354714"
"http://webisa.webdatacommons.org/prov/487357359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367406072"
"http://webisa.webdatacommons.org/prov/487357359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220931165"
"http://webisa.webdatacommons.org/prov/487357359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487357359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
