"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439613523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439613523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384349
"http://webisa.webdatacommons.org/prov/439613523","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439613523","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/439613523","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/439613523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9280087"
"http://webisa.webdatacommons.org/prov/439613523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362667043"
"http://webisa.webdatacommons.org/prov/439613523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222134008"
"http://webisa.webdatacommons.org/prov/439613523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29671016"
"http://webisa.webdatacommons.org/prov/439613523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358064015"
"http://webisa.webdatacommons.org/prov/439613523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321232048"
"http://webisa.webdatacommons.org/prov/439613523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248101844"
"http://webisa.webdatacommons.org/prov/439613523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427011082"
"http://webisa.webdatacommons.org/prov/439613523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197660727"
"http://webisa.webdatacommons.org/prov/439613523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439613523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439613523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439613523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439613523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
