"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205190701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205190701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12815
"http://webisa.webdatacommons.org/prov/205190701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205190701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205190701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205190701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6274157"
"http://webisa.webdatacommons.org/prov/205190701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287275198"
"http://webisa.webdatacommons.org/prov/205190701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221945017"
"http://webisa.webdatacommons.org/prov/205190701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313018132"
"http://webisa.webdatacommons.org/prov/205190701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205190701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205190701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205190701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
