"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184069078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184069078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228042
"http://webisa.webdatacommons.org/prov/184069078","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/184069078","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184069078","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/184069078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173046263"
"http://webisa.webdatacommons.org/prov/184069078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326879540"
"http://webisa.webdatacommons.org/prov/184069078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164944170"
"http://webisa.webdatacommons.org/prov/184069078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363297428"
"http://webisa.webdatacommons.org/prov/184069078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38238989"
"http://webisa.webdatacommons.org/prov/184069078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327433427"
"http://webisa.webdatacommons.org/prov/184069078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51874315"
"http://webisa.webdatacommons.org/prov/184069078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211422836"
"http://webisa.webdatacommons.org/prov/184069078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361552450"
"http://webisa.webdatacommons.org/prov/184069078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184069078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184069078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184069078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
