"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23153927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23153927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393443
"http://webisa.webdatacommons.org/prov/23153927","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/23153927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23153927","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23153927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160942981"
"http://webisa.webdatacommons.org/prov/23153927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296774190"
"http://webisa.webdatacommons.org/prov/23153927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389554856"
"http://webisa.webdatacommons.org/prov/23153927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45444257"
"http://webisa.webdatacommons.org/prov/23153927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163098821"
"http://webisa.webdatacommons.org/prov/23153927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210556773"
"http://webisa.webdatacommons.org/prov/23153927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218766881"
"http://webisa.webdatacommons.org/prov/23153927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271346486"
"http://webisa.webdatacommons.org/prov/23153927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23153927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
