"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311480660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311480660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303501
"http://webisa.webdatacommons.org/prov/311480660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311480660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311480660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311480660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63415303"
"http://webisa.webdatacommons.org/prov/311480660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441613291"
"http://webisa.webdatacommons.org/prov/311480660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279817779"
"http://webisa.webdatacommons.org/prov/311480660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425353653"
"http://webisa.webdatacommons.org/prov/311480660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311480660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311480660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
