"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499066545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499066545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312462
"http://webisa.webdatacommons.org/prov/499066545","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/499066545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499066545","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/499066545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134277963"
"http://webisa.webdatacommons.org/prov/499066545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205561191"
"http://webisa.webdatacommons.org/prov/499066545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172711325"
"http://webisa.webdatacommons.org/prov/499066545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85639033"
"http://webisa.webdatacommons.org/prov/499066545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194323143"
"http://webisa.webdatacommons.org/prov/499066545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446813499"
"http://webisa.webdatacommons.org/prov/499066545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424221222"
"http://webisa.webdatacommons.org/prov/499066545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341735731"
"http://webisa.webdatacommons.org/prov/499066545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/499066545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499066545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499066545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
